"subject","predicate","object"
"http://es.dbpedia.org/resource/Cónclave_de_1447","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.wikipedia.org/wiki/Santa_María_sobre_Minerva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Pietro_Aldobrandini","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Michele_Mazzarino","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Cónclave_de_1431","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Basilica_de_Santa_Maria_sopra_Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Maria_sopra_Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_sopra_Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_sopra_Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_sopra_Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Santa_Maria_sopra_Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Santa_María_Sopra_Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Santa_María_sopra_Minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Santa_maria_sopra_minerva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/2000/01/rdf-schema#label","Santa María sobre Minerva"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/2000/01/rdf-schema#comment","Santa María sobre Minerva (en italiano: Santa Maria sopra Minerva) es una de las basílicas menores de Roma (Italia). La iglesia, ubicada en la zona del Campo de Marte, está considerada la única iglesia gótica de Roma, y después de Santa Sabina la principal iglesia de los dominicos en la ciudad. La basílica recibe su nombre de la tradición según la cual, como muchas otras basílicas de los primeros tiempos del Cristianismo, está construida sobre (sopra) un templo pagano, dedicado a la diosa Minerva. La basílica se encuentra en la pequeña plaza Minerva, cerca del Panteón, en el rione de Pigna."
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santa_Maria_sopra_Minerva"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://xmlns.com/foaf/0.1/name","Santa Maria sopra Minerva"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://xmlns.com/foaf/0.1/homepage","http://www.basilicaminerva.it/"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Rosa_de_Oro"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Italia"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Roma"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_sobre_Minerva"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_gótico"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://es.dbpedia.org/property/imagen","Pigna - piazza della Minerva.JPG"
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://es.dbpedia.org/property/inicio",1280
"http://es.dbpedia.org/resource/Santa_María_sobre_Minerva","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Roma"
