"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Menendez_Menendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Menéndez Menéndez"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Antonio Menéndez y Menéndez (19 de mayo de 1941 - ) es un político, empresario y administrador mexicano, nacido en la Ciudad de México. Fue diputado en la LIII Legislatura del Congreso de la Unión de 1985 a 1988 y diputado local en la LIII Legislatura del Congreso del Estado de Yucatán de 1993 a 1994. También ha sido servidor público tanto en el Estado de Yucatán como a nivel federal, así como director de varias empresas industriales privadas en México. Descendiente por las ramas materna y paterna de los pedagogos cubanos-mexicanos Rodolfo y Antonio Menéndez de la Peña.​"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://xmlns.com/foaf/0.1/name","Rodolfo A. Menéndez."
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://xmlns.com/foaf/0.1/name","Ana Rosa Payán"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Química_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Rodolfo_Menéndez_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIII_Legislatura_de_México"
