"subject","predicate","object"
"http://es.dbpedia.org/resource/Benderli_Ali_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Yemişçi_Hasan_Paşa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Hüseyin_Hilmi_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Kamil_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Fazil_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Rüstem_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Pargalı_İbrahim_Paşa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano","http://www.w3.org/2000/01/rdf-schema#label","Grandes Visires del Imperio Otomano"
"http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes Visires del Imperio Otomano"
"http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano","http://dbpedia.org/ontology/wikiPageID",4567768
"http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano","http://dbpedia.org/ontology/wikiPageRevisionID",88925532
"http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_Visires_del_Imperio_Otomano?oldid=88925532&ns=14"
"http://es.dbpedia.org/resource/Lala_Kara_Mustafa_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Midhat_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Fazil_Mustafá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Hacı_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Yunus_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Visires_del_Imperio_Otomano"
