"subject","predicate","object"
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://www.w3.org/2000/01/rdf-schema#label","Órgano Coordinador de Operaciones Antisubversivas"
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://www.w3.org/2000/01/rdf-schema#comment","El Órgano Coordinador de Operaciones Antisubversivas (OCOA) fue un organismo creado por el Comando General del Ejército uruguayo que funcionó durante la dictadura cívico militar en ese país, la cual se extendió entre 1973 y 1985."
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_cívico-militar_en_Uruguay"
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órgano_Coordinador_de_Operaciones_Antisubversivas"
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://dbpedia.org/ontology/wikiPageID",8660045
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://dbpedia.org/ontology/wikiPageRevisionID",124621864
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Órgano_Coordinador_de_Operaciones_Antisubversivas?oldid=124621864&ns=0"
"http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://dbpedia.org/ontology/abstract","El Órgano Coordinador de Operaciones Antisubversivas (OCOA) fue un organismo creado por el Comando General del Ejército uruguayo que funcionó durante la dictadura cívico militar en ese país, la cual se extendió entre 1973 y 1985."
"http://es.dbpedia.org/resource/Organismo_Coordinador_de_Operaciones_Antisubversivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas"
"http://es.wikipedia.org/wiki/Órgano_Coordinador_de_Operaciones_Antisubversivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Órgano_Coordinador_de_Operaciones_Antisubversivas"
