"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Oher","http://www.w3.org/2000/01/rdf-schema#label","Michael Oher"
"http://es.dbpedia.org/resource/Michael_Oher","http://www.w3.org/2000/01/rdf-schema#comment","Michael Jerome Oher (nacido el 28 de mayo de 1986) es un deportista profesional estadounidense, jugando fútbol americano. Se desempeña en la posición de offensive tackle en los Carolina Panthers. Fue seleccionado por los Baltimore Ravens en la primera ronda del . Jugó a nivel universitario en la Universidad de Mississippi para los Ole Miss Rebels. Los acontecimientos de su vida acaecidos entre su último año de la escuela preparatoria y su primer año universitario sirvieron como base para el libro de 2006 The Blind Side: The Evolution of a Game del escritor Michael Lewis y para la película de 2009 The Blind Side."
"http://es.dbpedia.org/resource/Michael_Oher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q7b"
"http://es.dbpedia.org/resource/Michael_Oher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Oher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/Michael_Oher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Oher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Michael_Oher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Oher"
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/anchura",300
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/apodo","Big Mike"
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/carreraLogros","* All-American 
* Equipo titular como All-SEC 
* Jacobs Blocking Trophy 
* Campeonato de la AFC 
* Campeón del Super Bowl XLVII"
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/draftnflaño",2009
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/draftnflronda",1
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/draftnflselección",23
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/equipo","Panthers"
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/estadisticaetiqueta","Partidos jugados"
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/estadisticaetiqueta","Partidos como titular"
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/estadisticaetiqueta","Fumbles recuperados"
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/estadisticavalor",91
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/estadisticavalor",0
"http://es.dbpedia.org/resource/Michael_Oher","http://es.dbpedia.org/property/estado","Activo"
