"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Beatos de Japón"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Beatos de Japón"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://dbpedia.org/ontology/wikiPageID",8918519
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",115849200
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beatos_de_Japón?oldid=115849200&ns=14"
"http://es.dbpedia.org/resource/Gayo_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón"
"http://es.dbpedia.org/resource/Dom_Justo_Takayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón"
