"subject","predicate","object"
"http://es.dbpedia.org/resource/OpenSym","http://www.w3.org/2000/01/rdf-schema#label","OpenSym"
"http://es.dbpedia.org/resource/OpenSym","http://www.w3.org/2000/01/rdf-schema#comment","OpenSym es la abreviatura del International Symposium on Open Collaboration (simposio internacional de colaboración abierta), anteriormente denominado International Symposium on Wikis and Open Collaboration (simposio internacional de wikis y colaboración abierta), y anteriormente abreviado como WikiSym o Wiki Symposium, una conferencia dedicada a investigación y prácticas sobre tecnologías wiki. En 2014 se cambió el nombre del encuentro de WikiSym a OpenSym para enfatizar la ampliación del ámbito más allá de wikis y Wikipedia incluyendo todo tipo de investigación en , incluyendo wikis y Wikipedia, pero también software libre/código abierto, open data, etc.​"
"http://es.dbpedia.org/resource/OpenSym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_periódicos"
"http://es.dbpedia.org/resource/OpenSym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_informática"
"http://es.dbpedia.org/resource/OpenSym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikis"
"http://es.dbpedia.org/resource/OpenSym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Encuentros"
"http://es.dbpedia.org/resource/OpenSym","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenSym"
"http://es.dbpedia.org/resource/OpenSym","http://dbpedia.org/ontology/wikiPageID",9484121
"http://es.dbpedia.org/resource/OpenSym","http://dbpedia.org/ontology/wikiPageRevisionID",129896843
"http://es.dbpedia.org/resource/OpenSym","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opensym.org/"
"http://es.dbpedia.org/resource/OpenSym","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/browse_dl.cfm%3Flinked=1&part=series&idx=SERIES11299"
"http://es.dbpedia.org/resource/OpenSym","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/OpenSym","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenSym?oldid=129896843&ns=0"
"http://es.dbpedia.org/resource/OpenSym","http://dbpedia.org/ontology/abstract","OpenSym es la abreviatura del International Symposium on Open Collaboration (simposio internacional de colaboración abierta), anteriormente denominado International Symposium on Wikis and Open Collaboration (simposio internacional de wikis y colaboración abierta), y anteriormente abreviado como WikiSym o Wiki Symposium, una conferencia dedicada a investigación y prácticas sobre tecnologías wiki. En 2014 se cambió el nombre del encuentro de WikiSym a OpenSym para enfatizar la ampliación del ámbito más allá de wikis y Wikipedia incluyendo todo tipo de investigación en , incluyendo wikis y Wikipedia, pero también software libre/código abierto, open data, etc.​ Las actas se publican en la ."
"http://es.dbpedia.org/resource/International_Symposium_on_Open_Collaboration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OpenSym"
"http://es.dbpedia.org/resource/International_Symposium_on_Wikis_and_Open_Collaboration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OpenSym"
"http://es.dbpedia.org/resource/WikiSym","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OpenSym"
"http://es.dbpedia.org/resource/Wiki_Symposium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OpenSym"
"http://es.dbpedia.org/resource/Open_Sym","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OpenSym"
"http://es.dbpedia.org/resource/Opensym","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OpenSym"
"http://es.wikipedia.org/wiki/OpenSym","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenSym"
