"subject","predicate","object"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Ribó"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo Ribó (Victoria, Entre Ríos, 30 de noviembre de 1927​ - Mar del Plata,​ 19 de abril de 2015) fue un cantor argentino."
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Ribó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorienses_(Entre_Ríos)"
