"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Rojas-Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Psiquiatras de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Psiquiatras de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6346000
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",75208160
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psiquiatras_de_España_del_siglo_XXI?oldid=75208160&ns=14"
"http://es.dbpedia.org/resource/Celso_Arango_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Castilla_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_García_Campayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Corbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eduard_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España_del_siglo_XXI"
