"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eremomela_atricollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eremomela_atricollis"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/2000/01/rdf-schema#label","Eremomela atricollis"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://www.w3.org/2000/01/rdf-schema#comment","La eremomela cuellinegra (Eremomela atricollis)​es una especie de ave paseriforme de la familia Cisticolidae propia de África central."
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://xmlns.com/foaf/0.1/name","Eremomela cuellinegra"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1894"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremomela"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Eremomela_atricollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
