"subject","predicate","object"
"http://es.dbpedia.org/resource/(1082)_Pirola","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1083)_Salvia"
"http://es.dbpedia.org/resource/(1084)_Tamariwa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1083)_Salvia"
"http://es.wikipedia.org/wiki/(1083)_Salvia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1083)_Salvia"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://www.w3.org/2000/01/rdf-schema#label","(1083) Salvia"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://www.w3.org/2000/01/rdf-schema#comment","(1083) Salvia es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de enero de 1928 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1083)_Salvia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v5nd"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1928"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1083)_Salvia"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/afelio",2.754
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/anomalíaMedia",174.3
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1082)_Pirola"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/argumentoPerihelio",32.51
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/designaciones","A910 AA, A916 WF, 1928 BC, 1948 VO"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/excentricidad",0.1825
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/inclinación",5.131
"http://es.dbpedia.org/resource/(1083)_Salvia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
