"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Bonaire"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Bonaire"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe_Neerlandés"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://dbpedia.org/ontology/wikiPageID",8837024
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",115121077
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Bonaire?oldid=115121077&ns=14"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Bonaire_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire"
"http://es.dbpedia.org/resource/Elecciones_en_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bonaire"
