"subject","predicate","object"
"http://es.wikipedia.org/wiki/Knowl_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knowl_Hill"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/2000/01/rdf-schema#label","Knowl Hill"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Knowl Hill es una localidad situada en la autoridad unitaria de Wokingham, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 954 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, en el condado de Berkshire, al oeste de Londres."
"http://es.dbpedia.org/resource/Knowl_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berkshire"
"http://es.dbpedia.org/resource/Knowl_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knowl_Hill"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/mapaLoc","Berkshire"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Berkshire"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Wokingham"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Autoridad_unitaria"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Knowl_Hill","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Knowl_Hill","http://dbpedia.org/ontology/wikiPageID",8569852
"http://es.dbpedia.org/resource/Knowl_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",120579046
"http://es.dbpedia.org/resource/Knowl_Hill","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Knowl_Hill","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Knowl_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Knowl_Hill?oldid=120579046&ns=0"
"http://es.dbpedia.org/resource/Knowl_Hill","http://dbpedia.org/ontology/abstract","Knowl Hill es una localidad situada en la autoridad unitaria de Wokingham, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 954 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, en el condado de Berkshire, al oeste de Londres."
"http://dbpedia.org/resource/Knowl_Hill,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knowl_Hill"
