"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicios_Especiales_y_de_Prevención_y_Extinción_de_Incendios_de_Albacete","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Santiago_Cabañero"
"http://es.dbpedia.org/resource/Manuel_Gabriel_González_Ramos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Cabañero"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Albacetenses","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Santiago_Cabañero"
"http://es.wikipedia.org/wiki/Santiago_Cabañero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Cabañero"
"http://es.dbpedia.org/resource/Francisco_Núñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Cabañero"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/2000/01/rdf-schema#label","Santiago Cabañero"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Cabañero Masip es un abogado y político español del Partido Socialista Obrero Español (PSOE), presidente de la Diputación Provincial de Albacete desde 2015.​​​"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://xmlns.com/foaf/0.1/name","Santiago Cabañero"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Albacete"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Cabañero"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_de_la_Diputación_Provincial_de_Albacete"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://es.dbpedia.org/property/escudo","Escudo provincia de Albacete.svg"
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Santiago_Cabañero","http://es.dbpedia.org/property/imagen","Santiago Cabañero, presidente de la Diputación de Albacete .jpg"
