"subject","predicate","object"
"http://dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/Dororo_(anime)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.wikipedia.org/wiki/Gisaburō_Sugii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/Street_Fighter_II-V","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/Street_Fighter_II-V","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/Una_noche_tormentosa","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/Una_noche_tormentosa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/Una_noche_tormentosa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/La_vida_de_Budori_Gusko_(película_de_2012)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gisaburō_Sugii"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/2000/01/rdf-schema#label","Gisaburō Sugii"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://www.w3.org/2000/01/rdf-schema#comment","Gisaburō Sugii (Japonés: 杉井ギサブロー o 杉井儀三郎;  Hepburn:Sugii Gisaburō?), (Numazu, Prefectura de Shizuoka, 20 de agosto de 1940) es un artista nihonga y director de anime japonés. Es miembro del estudio de anime Grupo TAC y miembro del Gremio de Directores de Japón, y es especialmente reconocido como director de la serie animada Touch y las películas  y La vida de Budori Gusko."
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Japón"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1940"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_anime_de_Japón"
"http://es.dbpedia.org/resource/Gisaburō_Sugii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
