"subject","predicate","object"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","The 11th Hour (videojuego)"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Hour es un videojuego de terror lanzado al mercado en 1995. Es la secuela del juego The 7th Guest, presentado dos años antes. Fue desarrollado por la empresa Trilobyte y utilizó como motor gráfico una de las últimas versiones del sistema """".​Al igual que su antecesor, la banda de sonido fue compuesta por George ""The Fat Man"" Sanger y Team Fat."
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_gp4"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://xmlns.com/foaf/0.1/name","The 11th Hour,"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://xmlns.com/foaf/0.1/name","(Sequel ofThe 7th Guest)"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Película_interactiva"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/The_11th_Hour_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
