"subject","predicate","object"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://www.w3.org/2000/01/rdf-schema#label","Varazdat Haroyan"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Armenia"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ural_Sverdlovsk_Oblast"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pyunik_Ereván"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shahr_Khodro_FC"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tambov"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varazdat_Haroyan"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Tambov"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Patani_FC"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/nombre","Varazdat Haroyan"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://es.dbpedia.org/property/vecesInternacional",53
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://dbpedia.org/ontology/wikiPageID",9613162
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://dbpedia.org/ontology/wikiPageRevisionID",130347144
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://dbpedia.org/ontology/wikiPageLength",5658
"http://es.dbpedia.org/resource/Varazdat_Haroyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Varazdat_Haroyan?oldid=130347144&ns=0"
"http://es.dbpedia.org/resource/FC_Ural_Ekaterimburgo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Varazdat_Haroyan"
"http://es.wikipedia.org/wiki/Varazdat_Haroyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varazdat_Haroyan"
