"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Julià_Nougués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Tarragona de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Tarragona de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8838332
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114471096
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración?oldid=114471096&ns=14"
"http://es.dbpedia.org/resource/Ramón_Mayner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Mariano_Rius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Pi_y_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Joan_Cañellas_i_Tomàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_de_Suelves_y_de_Montagut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tarragona_de_las_Cortes_de_la_Restauración"
