"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lee_Bronkhorst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Bronkhorst"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/2000/01/rdf-schema#label","Lee Bronkhorst"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/2000/01/rdf-schema#comment","Lee Bronkhorst (25 de enero de 1991) es un deportista neozelandés que compitió en yudo. Ganó dos medallas en el Campeonato de Oceanía de Yudo en los años 2010 y 2013.​"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://xmlns.com/foaf/0.1/name","Lee Bronkhorst"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Bronkhorst"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://es.dbpedia.org/property/nombre","Lee Bronkhorst"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://dbpedia.org/ontology/wikiPageID",8023758
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://dbpedia.org/ontology/wikiPageRevisionID",128998669
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Bronkhorst?oldid=128998669&ns=0"
"http://es.dbpedia.org/resource/Lee_Bronkhorst","http://dbpedia.org/ontology/abstract","Lee Bronkhorst (25 de enero de 1991) es un deportista neozelandés que compitió en yudo. Ganó dos medallas en el Campeonato de Oceanía de Yudo en los años 2010 y 2013.​"
