"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomé_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Fèlix_Millet_i_Tusell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/José_Marco_Berges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Oriol_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Pedro_Hernández_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Julián_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Carlos_Fabra_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://www.w3.org/2000/01/rdf-schema#label","Condenados por corrupción en España"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Condenados por corrupción en España"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_por_país"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corrupción_en_España"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_España"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://dbpedia.org/ontology/wikiPageID",7360195
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",108642023
"http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condenados_por_corrupción_en_España?oldid=108642023&ns=14"
"http://es.dbpedia.org/resource/Ángel_Sanchís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Iñaki_Urdangarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Manuel_Chaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/José_Antonio_Griñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Unión_Democrática_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Categoría:Partido_Popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Gabriel_Amat_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Agustín_Cuevas_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Rafael_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Jesús_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Miguel_Blesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Miguel_Zerolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Rafael_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Lluís_Prenafeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Antonio_Miguel_Méndez_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Juan_Martín_Serón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Carlos_Navarro_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Ramón_Espinar_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Convergencia_Democrática_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Jaume_Matas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/José_Juan_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Macià_Alavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Mario_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Pablo_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/José_Luis_Baltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Isabel_Pantoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Luis_Fernando_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Antonio_Alemany_Dezcallar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Rodrigo_Rato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Luis_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Elía_María_Blanco_Barbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Velòdrom_Illes_Balears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
