"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/2000/01/rdf-schema#label","Ana Cecilia Carrillo"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/2000/01/rdf-schema#comment","Ana Cecilia Carrillo (5 de noviembre de 1955) es una exjugadora de voleibol de Perú. Fue internacional con la Selección femenina de voleibol de Perú. Compitió en los Juegos Olímpicos de Montreal 1976 y en los de Moscú 1980. Fue parte de la selección peruana que ganó las medallas de plata en los Juegos Panamericanos de 1975 celebrados en Ciudad de México y los Juegos Panamericanos de 1979 celebrados en San Juan.​ Ganó la plata en el Campeonato Mundial de Voleibol Femenino de 1982 disputado en Perú,​ y también disputó el Campeonato Mundial de Voleibol Femenino de 1974 de Guadalajara.​"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1979"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_la_selección_femenina_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1975"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Cecilia_Carrillo"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://dbpedia.org/ontology/wikiPageID",8247181
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://dbpedia.org/ontology/wikiPageRevisionID",129490120
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Cecilia_Carrillo?oldid=129490120&ns=0"
"http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo","http://dbpedia.org/ontology/abstract","Ana Cecilia Carrillo (5 de noviembre de 1955) es una exjugadora de voleibol de Perú. Fue internacional con la Selección femenina de voleibol de Perú. Compitió en los Juegos Olímpicos de Montreal 1976 y en los de Moscú 1980. Fue parte de la selección peruana que ganó las medallas de plata en los Juegos Panamericanos de 1975 celebrados en Ciudad de México y los Juegos Panamericanos de 1979 celebrados en San Juan.​ Ganó la plata en el Campeonato Mundial de Voleibol Femenino de 1982 disputado en Perú,​ y también disputó el Campeonato Mundial de Voleibol Femenino de 1974 de Guadalajara.​"
"http://es.wikipedia.org/wiki/Ana_Cecilia_Carrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo"
"http://dbpedia.org/resource/Ana_Cecilia_Carrillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Cecilia_Carrillo"
