"subject","predicate","object"
"http://es.dbpedia.org/resource/Calligonum_azel","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_azel","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_polygonoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_polygonoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_comosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_comosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum_calvescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calligonum"
"http://es.dbpedia.org/resource/Calligonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calligonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calligonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calligonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calligonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calligonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calligonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
