"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorkhaland","http://www.w3.org/2000/01/rdf-schema#label","Gorkhaland"
"http://es.dbpedia.org/resource/Gorkhaland","http://www.w3.org/2000/01/rdf-schema#comment","Gorkhaland es un estado reivindicado por los gorkhas o gurkhas en el Norte de Bengala.​"
"http://es.dbpedia.org/resource/Gorkhaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y5xl"
"http://es.dbpedia.org/resource/Gorkhaland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_propuestos_de_India"
"http://es.dbpedia.org/resource/Gorkhaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorkhaland"
"http://es.dbpedia.org/resource/Gorkhaland","http://dbpedia.org/ontology/wikiPageID",71432
"http://es.dbpedia.org/resource/Gorkhaland","http://dbpedia.org/ontology/wikiPageRevisionID",97308993
"http://es.dbpedia.org/resource/Gorkhaland","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Gorkhaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorkhaland?oldid=97308993&ns=0"
"http://es.dbpedia.org/resource/Gorkhaland","http://dbpedia.org/ontology/abstract","Gorkhaland es un estado reivindicado por los gorkhas o gurkhas en el Norte de Bengala.​"
"http://es.wikipedia.org/wiki/Gorkhaland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorkhaland"
"http://dbpedia.org/resource/Gorkhaland_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorkhaland"
