"subject","predicate","object"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://www.w3.org/2000/01/rdf-schema#label","Cianuración del oro"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://www.w3.org/2000/01/rdf-schema#comment","La cianuración del oro (también conocida como el proceso de cianuro o el proceso de MacArthur-Forrest) es una técnica metalúrgica para la extracción de oro de mineral baja calidad, que busca convertir el oro (insoluble en agua) en aniones metálicos complejos de aurocianida, solubles en agua, mediante un proceso denominado lixiviación. Es el proceso más comúnmente utilizado para la extracción de oro. Debido a la naturaleza venenosa del cianuro, el proceso es muy controvertido y su uso está prohibido en varios países y territorios."
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023_jt"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_del_oro"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cianuración_del_oro"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://dbpedia.org/ontology/wikiPageID",4131974
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://dbpedia.org/ontology/wikiPageRevisionID",129255956
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/science/news/enviro/EnviroRepublish_351793.htm"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yestech.com/tech/gold1.htm"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613130539/http:/earthworksaction.org/pubs/cyanideuncertainties.pdf"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://dbpedia.org/ontology/wikiPageLength",13730
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cianuración_del_oro?oldid=129255956&ns=0"
"http://es.dbpedia.org/resource/Cianuración_del_oro","http://dbpedia.org/ontology/abstract","La cianuración del oro (también conocida como el proceso de cianuro o el proceso de MacArthur-Forrest) es una técnica metalúrgica para la extracción de oro de mineral baja calidad, que busca convertir el oro (insoluble en agua) en aniones metálicos complejos de aurocianida, solubles en agua, mediante un proceso denominado lixiviación. Es el proceso más comúnmente utilizado para la extracción de oro. Debido a la naturaleza venenosa del cianuro, el proceso es muy controvertido y su uso está prohibido en varios países y territorios."
"http://es.wikipedia.org/wiki/Cianuración_del_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cianuración_del_oro"
"http://dbpedia.org/resource/Gold_cyanidation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cianuración_del_oro"
