"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colapso_sanitario_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colapso_sanitario_de_2020"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Colapso sanitario de 2020"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","El colapso sanitario de 2020 comenzó después del brote inicial de la COVID-19,​ los sistemas de salud de varios países se vieron sobrepasados, especialmente por no contar con los medios necesarios para manejar la situación. La misma Organización Mundial de la Salud informó de que las muertes por enfermedades tratables pueden «aumentar drásticamente»,​ el colapso también afecto a otros campos como la sobrepoblación en campo santos y la saturación de los servicios funerarios.​​​"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_salud"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_comunes"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_sanitaria"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impacto_de_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_pública"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemia_de_dengue_de_2019-2020"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_sanitarias"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colapso_sanitario_de_2020"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://es.dbpedia.org/property/causa","* Pandemia de coronavirus de 2019-2020 que provoca sobrepoblación en los centros médicos
* Epidemia de dengue de 2019-2020 que ya había golpeado a los sistemas de salud en países en vías de desarrollo
* Precariedad de los sistemas de salud
* Escasez de productos médicos como medicinas y personal médico por la crisis económica
* El personal sanitario se ve infectado con COVID-19"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://es.dbpedia.org/property/fecha","enero de 2020 - presente"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://es.dbpedia.org/property/imagen","Coronavirus deaths impact animated.gif"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://es.dbpedia.org/property/pieDeImagen","Gráfico del aumento de defunciones por COVID-19 desde enero a abril de 2020 según los datos de la Organización Mundial de la Salud a nivel mundial."
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://dbpedia.org/ontology/wikiPageID",9388538
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",129894119
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/emergencies/diseases/novel-coronavirus-2019/technical-guidance/maintaining-essential-health-services-and-systems"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://dbpedia.org/ontology/wikiPageLength",32104
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colapso_sanitario_de_2020?oldid=129894119&ns=0"
"http://es.dbpedia.org/resource/Colapso_sanitario_de_2020","http://dbpedia.org/ontology/abstract","El colapso sanitario de 2020 comenzó después del brote inicial de la COVID-19,​ los sistemas de salud de varios países se vieron sobrepasados, especialmente por no contar con los medios necesarios para manejar la situación. La misma Organización Mundial de la Salud informó de que las muertes por enfermedades tratables pueden «aumentar drásticamente»,​ el colapso también afecto a otros campos como la sobrepoblación en campo santos y la saturación de los servicios funerarios.​​​ Uno de los principales puntos que mostraron el colapso, fue el desbordamiento de cadáveres en calles de Wuhan (China)​ Guayaquil (Ecuador) o Quito (Ecuador),​ así como la excavación de fosa comunes, morgues provisionales y sepulturas e incineraciones en masa en países como Estados Unidos,​ Brasil,​ Italia,​ Irán.​ En el continente americano los sistemas de salud ya se encontraban en una frágil crisis por la epidemia de dengue de 2019-2020 según la Organización Panamericana de la Salud, que continúa paralelamente a la pandemia de coronavirus.​"
