"subject","predicate","object"
"http://es.dbpedia.org/resource/PostNL","http://es.dbpedia.org/property/predecessor","http://es.dbpedia.org/resource/TNT_N.V."
"http://es.wikipedia.org/wiki/TNT_N.V.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TNT_N.V."
"http://es.dbpedia.org/resource/TNT_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TNT_N.V."
"http://es.dbpedia.org/resource/TNT_NV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TNT_N.V."
"http://es.dbpedia.org/resource/TNT_Post","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TNT_N.V."
"http://dbpedia.org/resource/TNT_N.V.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TNT_N.V."
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/2000/01/rdf-schema#label","TNT N.V."
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/2000/01/rdf-schema#comment","TNT N.V. fue una empresa global de entrega de correo y servicios de empresa con sede en Hoofddorp, en los Países Bajos. En los Países Bajos, TNT opera como servicio postal nacional bajo el nombre de . El grupo también ofrece servicios postales en otros ocho países europeos, entre ellos Reino Unido, Alemania, Italia y Bélgica. Su división de ventas registró alrededor de 4.200 millones de € en 2007."
"http://es.dbpedia.org/resource/TNT_N.V.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rn0w"
"http://es.dbpedia.org/resource/TNT_N.V.","http://xmlns.com/foaf/0.1/name","TNT N.V."
"http://es.dbpedia.org/resource/TNT_N.V.","http://xmlns.com/foaf/0.1/homepage","http://www.tnt.com/"
"http://es.dbpedia.org/resource/TNT_N.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/TNT_N.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euronext_100"
"http://es.dbpedia.org/resource/TNT_N.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/TNT_N.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEX"
"http://es.dbpedia.org/resource/TNT_N.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte"
"http://es.dbpedia.org/resource/TNT_N.V.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_paquetería_y_reparto"
"http://es.dbpedia.org/resource/TNT_N.V.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TNT_N.V."
