"subject","predicate","object"
"http://es.dbpedia.org/resource/Charo_Ronquillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cabúyao"
"http://dbpedia.org/resource/Cabuyao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabúyao"
"http://es.dbpedia.org/resource/Cabuyao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabúyao"
"http://es.dbpedia.org/resource/Kabuyaw","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabúyao"
"http://es.dbpedia.org/resource/Jake_Zyrus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabúyao"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/2000/01/rdf-schema#label","Cabúyao"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/2000/01/rdf-schema#comment","Cabúyao es una ciudad de la provincia de La Laguna en Filipinas. Según el censo del 2010, tiene 248,436 habitantes."
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p6q7"
"http://es.dbpedia.org/resource/Cabúyao","http://xmlns.com/foaf/0.1/name","Ciudad de Cabúyao"
"http://es.dbpedia.org/resource/Cabúyao","http://xmlns.com/foaf/0.1/name","Mapa deLa Lagunaque muestra la situación de Cabuyao"
"http://es.dbpedia.org/resource/Cabúyao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Laguna"
"http://es.dbpedia.org/resource/Cabúyao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabúyao"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/campo",4025
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/dirigentesTítulos","Vicealcalde"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/fundaciónFechas",16
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/fundaciónFechas",4
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/fundaciónHitos","Incorporación"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/horario","UTC +8"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/mapa","Ph locator laguna cabuyao.png"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/nombreCompleto","Ciudad de Cabúyao"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/nombreOriginal","City of Cabúyao"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/nombreOriginal","Lungsod ng Cabúyao"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/pieMapa","Mapa de La Laguna que muestra la situación de Cabuyao"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/población",248436
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/subdivisión",18
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/superficie",433
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Laguna_(Filipinas)"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Calabarzón"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Cabúyao","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageID",2352394
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageRevisionID",120390967
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabuyao-online.com"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabuyao.info"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428135055/http:/www.tabuko.biz/"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscb.gov.ph/activestats/psgc/default.asp"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050923180448/http:/www.t-macs.com/kiso/local/"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930135120/http:/www.lauguico.com/cabuyao.html"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/populationTotal",248436
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Cabúyao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabúyao?oldid=120390967&ns=0"
"http://es.dbpedia.org/resource/Cabúyao","http://dbpedia.org/ontology/abstract","Cabúyao es una ciudad de la provincia de La Laguna en Filipinas. Según el censo del 2010, tiene 248,436 habitantes."
"http://es.wikipedia.org/wiki/Cabúyao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabúyao"
