"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de voleibol de Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf9wv"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú","http://dbpedia.org/ontology/wikiPageID",1335202
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",40532458
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_de_Perú?oldid=40532458&ns=0"
"http://es.dbpedia.org/resource/Rosa_García","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú"
"http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_de_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Perú"
