"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#label","Simon de Freine"
"http://es.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#comment","Simon de Freine, a veces llamado de Fresne o Dufresne, fue un poeta y literato anglo-normando nacido hacia 1140 y muerto hacia 1210. Simon de Fresne era un canónigo de Hereford. Fue el primer trovador que utilizó el acróstico para darse a conocer. En efecto, los veinte primeros versos de su traducción dan: ""Simun de Freisne me fist."". También es autor de cartas a  y de una Vida de San Jorge."
"http://es.dbpedia.org/resource/Simon_de_Freine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_medievales_anglonormandos"
"http://es.dbpedia.org/resource/Simon_de_Freine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Simon_de_Freine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_de_Freine"
"http://es.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageID",942783
"http://es.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageRevisionID",95440818
"http://es.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageLength",1057
"http://es.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_de_Freine?oldid=95440818&ns=0"
"http://es.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/abstract","Simon de Freine, a veces llamado de Fresne o Dufresne, fue un poeta y literato anglo-normando nacido hacia 1140 y muerto hacia 1210. Simon de Fresne era un canónigo de Hereford. Fue el primer trovador que utilizó el acróstico para darse a conocer. En efecto, los veinte primeros versos de su traducción dan: ""Simun de Freisne me fist."". Escribió Le Roman de Fortune, una imitación de la Consolación de Boecio acerca de la inconstancia de la fortuna y los motivos de consuelo ante las adversidades en 1.600 versos de estilo firme y preciso. En él se encuentra la afirmación neta y positiva de una ""cuarta parte del mundo"". También es autor de cartas a  y de una Vida de San Jorge."
"http://es.wikipedia.org/wiki/Simon_de_Freine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_de_Freine"
"http://es.dbpedia.org/resource/Simon_de_freine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simon_de_Freine"
"http://es.dbpedia.org/resource/Simon_de_Fresne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simon_de_Freine"
"http://dbpedia.org/resource/Simon_de_Fresne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_de_Freine"
