"subject","predicate","object"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/2000/01/rdf-schema#label","Aase Holgersen"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/2000/01/rdf-schema#comment","Aase Holgersen fue una deportista danesa que compitió en esgrima, especialista en la modalidad de florete. Ganó una medalla de oro en el Campeonato Mundial de Esgrima de 1932 en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://xmlns.com/foaf/0.1/name","Aase Holgersen"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Dinamarca"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aase_Holgersen"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://es.dbpedia.org/property/nombre","Aase Holgersen"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://dbpedia.org/ontology/wikiPageID",9471403
"http://es.dbpedia.org/resource/Aase_Holgersen","http://dbpedia.org/ontology/wikiPageRevisionID",129829842
"http://es.dbpedia.org/resource/Aase_Holgersen","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Aase_Holgersen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aase_Holgersen?oldid=129829842&ns=0"
"http://es.dbpedia.org/resource/Aase_Holgersen","http://dbpedia.org/ontology/abstract","Aase Holgersen fue una deportista danesa que compitió en esgrima, especialista en la modalidad de florete. Ganó una medalla de oro en el Campeonato Mundial de Esgrima de 1932 en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Aase_Holgersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aase_Holgersen"
