"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas en 2016"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas en 2016"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016","http://dbpedia.org/ontology/wikiPageID",7260216
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",88556725
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_en_2016?oldid=88556725&ns=14"
"http://es.dbpedia.org/resource/Gastrodia_kuroshimensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016"
"http://es.dbpedia.org/resource/Microcebus_boraha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016"
"http://es.dbpedia.org/resource/Monocercomonoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_2016"
