"subject","predicate","object"
"http://es.dbpedia.org/resource/Bay'a","http://www.w3.org/2000/01/rdf-schema#label","Bay'a"
"http://es.dbpedia.org/resource/Bay'a","http://www.w3.org/2000/01/rdf-schema#comment","Bayʿa o Baya (en árabe بَيْعَة, ""vender"", ""transacción comercial""), en , es un juramento de lealtad a un líder. Es una práctica enraizada en la tradición árabe y en la práctica del profeta Mahoma. El Bay'a a veces toma la forma de un pacto por escrito en nombre de los sujetos implicados, llevado por los principales miembros de la tribu, entendiendo que, mientras el líder se rija por ciertos requerimientos hacia su pueblo, mantendrán su lealtad hacia él. El Bay'a todavía se practica en países como Arabia Saudita y Sudán. En Marruecos, el Bay'a es uno de los fundamentos de su monarquía. En muchas tradiciones islámicas, el significado de bay'a es ""venderse"" a sí mismo a un maestro espiritual,  o jeque a cambio del conocimiento espiritual que da."
"http://es.dbpedia.org/resource/Bay'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Bay'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiqh"
"http://es.dbpedia.org/resource/Bay'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Marruecos"
"http://es.dbpedia.org/resource/Bay'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_islámica"
"http://es.dbpedia.org/resource/Bay'a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bay'a"
"http://es.dbpedia.org/resource/Bay'a","http://dbpedia.org/ontology/wikiPageID",7352194
"http://es.dbpedia.org/resource/Bay'a","http://dbpedia.org/ontology/wikiPageRevisionID",126711756
"http://es.dbpedia.org/resource/Bay'a","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Bay'a","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bay'a?oldid=126711756&ns=0"
"http://es.dbpedia.org/resource/Bay'a","http://dbpedia.org/ontology/abstract","Bayʿa o Baya (en árabe بَيْعَة, ""vender"", ""transacción comercial""), en , es un juramento de lealtad a un líder. Es una práctica enraizada en la tradición árabe y en la práctica del profeta Mahoma. El Bay'a a veces toma la forma de un pacto por escrito en nombre de los sujetos implicados, llevado por los principales miembros de la tribu, entendiendo que, mientras el líder se rija por ciertos requerimientos hacia su pueblo, mantendrán su lealtad hacia él. El Bay'a todavía se practica en países como Arabia Saudita y Sudán. En Marruecos, el Bay'a es uno de los fundamentos de su monarquía. En muchas tradiciones islámicas, el significado de bay'a es ""venderse"" a sí mismo a un maestro espiritual,  o jeque a cambio del conocimiento espiritual que da."
"http://dbpedia.org/resource/Bay'ah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bay'a"
"http://es.wikipedia.org/wiki/Bay'a","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bay'a"
