"subject","predicate","object"
"http://dbpedia.org/resource/Shori_Hamada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shori_Hamada"
"http://es.wikipedia.org/wiki/Shori_Hamada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shori_Hamada"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/2000/01/rdf-schema#label","Shori Hamada"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/2000/01/rdf-schema#comment","Shori Hamada –en japonés, 浜田尚里, Hamada Shori– (25 de septiembre de 1990) es una deportista japonesa que compite en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo, oro en 2018 y plata en 2019, y una medalla de oro en el Campeonato Asiático de Yudo de 2017.​"
"http://es.dbpedia.org/resource/Shori_Hamada","http://xmlns.com/foaf/0.1/name","Shori Hamada"
"http://es.dbpedia.org/resource/Shori_Hamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Shori_Hamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Shori_Hamada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shori_Hamada"
"http://es.dbpedia.org/resource/Shori_Hamada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Shori_Hamada","http://es.dbpedia.org/property/nombre","Shori Hamada"
"http://es.dbpedia.org/resource/Shori_Hamada","http://dbpedia.org/ontology/wikiPageID",7937103
"http://es.dbpedia.org/resource/Shori_Hamada","http://dbpedia.org/ontology/wikiPageRevisionID",128976992
"http://es.dbpedia.org/resource/Shori_Hamada","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Shori_Hamada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Shori_Hamada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shori_Hamada?oldid=128976992&ns=0"
"http://es.dbpedia.org/resource/Shori_Hamada","http://dbpedia.org/ontology/abstract","Shori Hamada –en japonés, 浜田尚里, Hamada Shori– (25 de septiembre de 1990) es una deportista japonesa que compite en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo, oro en 2018 y plata en 2019, y una medalla de oro en el Campeonato Asiático de Yudo de 2017.​"
