"subject","predicate","object"
"http://es.dbpedia.org/resource/Nauclea_adina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_diversifolia"
"http://es.dbpedia.org/resource/Nauclea_diversifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_diversifolia"
"http://es.dbpedia.org/resource/Mamboga_capitata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_diversifolia"
"http://es.dbpedia.org/resource/Stephegyne_tubulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_diversifolia"
"http://es.dbpedia.org/resource/Stephegyne_diversifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_diversifolia"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/2000/01/rdf-schema#label","Mitragyna diversifolia"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://www.w3.org/2000/01/rdf-schema#comment","Mitragyna diversifolia, es una especie de planta perteneciente a la familia de las rubiáceas. Se distribuye por el sur de Asia."
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://xmlns.com/foaf/0.1/name","Mitragyna parvifolia"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitragyna"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitragyna_diversifolia"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://es.dbpedia.org/property/binomial","Mitragyna diversifolia"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://es.dbpedia.org/property/binomialAuthority","Havil."
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mitragyna_diversifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
