"subject","predicate","object"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Stayman (manzana)"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Stayman es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en la colección de la Estación Experimental Aula Dei (Zaragoza).​​​ Primeramente cultivado por el Dr. Stayman del condado de Leavenworth, Kansas (EE. UU.), en la década de 1860. Es muy popular su cultivo en el estado de Virginia, aunque es oriunda de Kansas.​ Muy cultivada desde antiguo como manzana fresca de mesa en la comunidad foral de Navarra, Aragón, Cataluña y en La Rioja. Las frutas tienen una carne crujiente, jugosa con un sabor muy ácido.​​"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apple_cultivars_by_name"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_La_Rioja"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Aragón"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_sidra_de_Aragón"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stayman_(manzana)"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Stayman_(manzana)","http://es.dbpedia.org/property/apellidos","González Latorre"
