"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Evans","http://www.w3.org/2000/01/rdf-schema#label","Harold Evans"
"http://es.dbpedia.org/resource/Harold_Evans","http://xmlns.com/foaf/0.1/name","Sir Harold Evans"
"http://es.dbpedia.org/resource/Harold_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Harold_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Harold_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_periódicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harold_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Harold_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra"
"http://es.dbpedia.org/resource/Harold_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harold_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Evans"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Durham"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/cónyuge",2020
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/cónyuge",1953
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/cónyuge",1978
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/cónyuge",1981
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Tina_Brown"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/cónyuge","Enid Parker"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/fechaDeFallecimiento","--09-23"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/fechaDeNacimiento","--06-28"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/imagen","Sir Harold Evans 6 Shankbone 2009 NYC.jpg"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Eccles_(Gran_Mánchester)"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/nacionalidad","Británico y estadounidense"
"http://es.dbpedia.org/resource/Harold_Evans","http://es.dbpedia.org/property/nombre","Sir Harold Evans"
