"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_Noguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Noguera"
"http://es.dbpedia.org/resource/Brujeres_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Felipe_Noguera"
"http://es.dbpedia.org/resource/Leche_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Felipe_Noguera"
"http://es.dbpedia.org/resource/Leche_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Felipe_Noguera"
"http://es.dbpedia.org/resource/Victoria_(telenovela_de_1995)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Felipe_Noguera"
"http://es.dbpedia.org/resource/Victoria_(telenovela_de_1995)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Felipe_Noguera"
"http://es.dbpedia.org/resource/La_maldición_del_paraíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Felipe_Noguera"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Felipe Noguera"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Noguera es un actor de televisión colombiano, reconocido por interpretar a Rafael ""El Gato"" Aguirre en la serie de televisión juvenil de 1993 De pies a cabeza."
"http://es.dbpedia.org/resource/Felipe_Noguera","http://xmlns.com/foaf/0.1/name","Felipe Noguera"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Noguera"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://es.dbpedia.org/property/conocidoPor","""El gato"" Aguirre en De pies a cabeza"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://es.dbpedia.org/property/lugarDeNacimiento","Colombia"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://es.dbpedia.org/property/nombre","Felipe Noguera"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/Felipe_Noguera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://dbpedia.org/ontology/wikiPageID",8614483
"http://es.dbpedia.org/resource/Felipe_Noguera","http://dbpedia.org/ontology/wikiPageRevisionID",125712588
"http://es.dbpedia.org/resource/Felipe_Noguera","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Felipe_Noguera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Noguera?oldid=125712588&ns=0"
"http://es.dbpedia.org/resource/Felipe_Noguera","http://dbpedia.org/ontology/abstract","Felipe Noguera es un actor de televisión colombiano, reconocido por interpretar a Rafael ""El Gato"" Aguirre en la serie de televisión juvenil de 1993 De pies a cabeza."
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Felipe_Noguera"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Felipe_Noguera"
