"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Roja"
"http://es.dbpedia.org/resource/Capilla_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Roja"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Roja"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Roja o La Capilla Roja (en alemán: Die Rote Kapelle) fue una red de espionaje de los Aliados formada durante la Segunda Guerra Mundial e integrada por ciudadanos alemanes y de otras nacionalidades en contra de los nazis."
"http://es.dbpedia.org/resource/Orquesta_Roja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ckt"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquesta_Roja"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espionaje"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Roja"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageID",2864096
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",128942371
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotekapelle-redorchestra.com/"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotekapelle-redorchestra.com"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkstaette-ploetzensee.de/09_dt.html"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exordio.com/1939-1945/militaris/espionaje/rote-kapelle.html"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gegen-diktatur.de/t_anzeige.php%3Ftafel_id=9&thema=0"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/catalog/display.pperl/9781400060009.html"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kawehjournal.de/rk.html"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundosgm.com/smf/index.php%3Ftopic=139.0"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/nazi/widerstand/rotekapelle/"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw-berlin.de/b17/start-d.php"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103033417/http:/www.kingmakersbook.com/harnack/"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/hasen/pages/ShArt.jhtml%3FitemNo=286919&contrassID=2&subContrassID=14&sbSubContrassID=0&listSrc=Y%2FSophia"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/hasen/pages/ShArt.jhtml%3FitemNo=286919&contrassID=2&subContrassID=14&sbSubContrassID=0&listSrc=Y/Sophia"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/wikiPageLength",8535
"http://es.dbpedia.org/resource/Orquesta_Roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Roja?oldid=128942371&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Roja","http://dbpedia.org/ontology/abstract","La Orquesta Roja o La Capilla Roja (en alemán: Die Rote Kapelle) fue una red de espionaje de los Aliados formada durante la Segunda Guerra Mundial e integrada por ciudadanos alemanes y de otras nacionalidades en contra de los nazis."
"http://es.dbpedia.org/resource/Orquesta_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Roja"
"http://es.wikipedia.org/wiki/Orquesta_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Roja"
