"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saulchoy-sous-Poix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saulchoy-sous-Poix"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/2000/01/rdf-schema#label","Saulchoy-sous-Poix"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/2000/01/rdf-schema#comment","Saulchoy-sous-Poix  es una comuna y población de Francia, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Poix-de-Picardie. Su población en el censo de 1999 era de 35 habitantes. Está integrada en la Communauté de communes du Sud-Ouest Amiénois ."
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmpt2"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://xmlns.com/foaf/0.1/name","Saulchoy-sous-Poix"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saulchoy-sous-Poix"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/códigoPostal",80290
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/dirigentesNombres","Loïc Leroy"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/elevaciónAlta","186 m"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/elevaciónBaja","117 m"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/elevaciónMedia","150 m"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/nombre","Saulchoy-sous-Poix"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/población",35
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/superficie",372
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amiens"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Sud-Ouest_Amiénois"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Poix-de-Picardía"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saulchoy-sous-Poix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
