"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_Moncada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moncada"
"http://es.dbpedia.org/resource/Jose_María_Moncada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moncada"
"http://es.dbpedia.org/resource/José_Maria_Moncada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moncada"
"http://es.dbpedia.org/resource/Juan_Bautista_Sacasa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Moncada"
"http://es.dbpedia.org/resource/Juan_Bautista_Sacasa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Moncada"
"http://es.dbpedia.org/resource/Juan_Bautista_Sacasa","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_María_Moncada"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/2000/01/rdf-schema#label","José María Moncada"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/2000/01/rdf-schema#comment","José María Moncada Tapia (San Rafael del Sur, 8 de diciembre de 1870 - Managua, 23 de febrero de 1945)​ fue un profesor, periodista, militar, aristócrata y político nicaragüense, Presidente de Nicaragua entre el 1 de enero de 1929 hasta el 1 de enero de 1933."
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xsrw"
"http://es.dbpedia.org/resource/José_María_Moncada","http://xmlns.com/foaf/0.1/name","Juan Bautista Sacasa"
"http://es.dbpedia.org/resource/José_María_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Nicaragua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Nicaragua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Moncada"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/escudo","Coat of arms of Nicaragua .svg"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/lugarDeFallecimiento","Managua, Nicaragua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Rafael_del_Sur"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/pieimagen","General José María Moncada Tapia, 1910"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Bautista_Sacasa"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Managua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Rafael_del_Sur"
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/wikiPageID",1460227
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/wikiPageRevisionID",128204866
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/wikiPageLength",8252
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Bautista_Sacasa"
"http://es.dbpedia.org/resource/José_María_Moncada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Moncada?oldid=128204866&ns=0"
