"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/2000/01/rdf-schema#label","Los muertos, la carne y el diablo"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/2000/01/rdf-schema#comment","Los muertos, la carne y el diablo es una película española de terror fantástico estrenada en 1974, escrita y dirigida por José María Oliveira y protagonizada en los papeles principales por Carlos Estrada y .​ La película tuvo una escasa difusión en su estreno y una nula comercialización en formato doméstico. No obstante, en 2017 fue editada por primera vez en formato DVD a nivel mundial por el fanzine El buque maldito.​"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://xmlns.com/foaf/0.1/name","Los muertos, la carne y el diablo"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_José_María_Oliveira"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1974"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_muertos,_la_carne_y_el_diablo"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/dirección","José María Oliveira"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/estreno",1974
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/filmaffinity",629099
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Francisco_Fraile"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/guion","José María Oliveira"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/imdb",71872
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/montaje","Javier Morán"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antonio_Pérez_Olea"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/productora","Oliveira Films"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/recaudación","40477.13"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Wright"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emiliano_Redondo"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milo_Quesada"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Mayans"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriano_Domínguez"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_de_Blas"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Estrada"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_María_Blanco_(actor)"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://es.dbpedia.org/property/títuloOriginal","Los muertos, la carne y el diablo"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/wikiPageID",9297338
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/wikiPageRevisionID",124804064
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/wikiPageLength",2792
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/imdbId","0071872"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Francisco_Fraile"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_María_Oliveira"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantástico"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antonio_Pérez_Olea"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milo_Quesada"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Mayans"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Wright"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Estrada"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_María_Blanco_(actor)"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriano_Domínguez"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emiliano_Redondo"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_de_Blas"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_María_Oliveira"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_muertos,_la_carne_y_el_diablo?oldid=124804064&ns=0"
"http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo","http://dbpedia.org/ontology/abstract","Los muertos, la carne y el diablo es una película española de terror fantástico estrenada en 1974, escrita y dirigida por José María Oliveira y protagonizada en los papeles principales por Carlos Estrada y .​ La película tuvo una escasa difusión en su estreno y una nula comercialización en formato doméstico. No obstante, en 2017 fue editada por primera vez en formato DVD a nivel mundial por el fanzine El buque maldito.​"
"http://es.wikipedia.org/wiki/Los_muertos,_la_carne_y_el_diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_muertos,_la_carne_y_el_diablo"
