"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazón_partío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/Somos_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/Te_lo_agradezco,_pero_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/Capitán_Tapón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Alejandro Sanz"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Alejandro Sanz"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz","http://dbpedia.org/ontology/wikiPageID",3034453
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",103714974
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Alejandro_Sanz?oldid=103714974&ns=14"
"http://es.dbpedia.org/resource/Looking_for_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/Desde_cuándo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/Amiga_mía_(canción_de_Alejandro_Sanz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/Ay_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
"http://es.dbpedia.org/resource/A_la_primera_persona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Sanz"
