"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Agustín_Heredia","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Amalia_Heredia_Livermore"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Amalia_Heredia_Livermore"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Amalia_Heredia_Livermore"
"http://dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amalia_Heredia_Livermore"
"http://es.wikipedia.org/wiki/Amalia_Heredia_Livermore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalia_Heredia_Livermore"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/2000/01/rdf-schema#label","Amalia Heredia Livermore"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://www.w3.org/2000/01/rdf-schema#comment","Amalia Heredia y Livermore (Málaga, 1830 – 1902) fue una mecenas, coleccionista, investigadora, filántropa y principalmente una promotora de las artes y la cultura en España. Fue marquesa de Casa Loring por el matrimonio con su marido Jorge Loring Oyarzábal, primer marqués del citado título."
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://xmlns.com/foaf/0.1/name","Amalia Heredia y Livermore"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Málaga"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_España"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Amalia_Heredia_Livermore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalia_Heredia_Livermore"
