"subject","predicate","object"
"http://es.dbpedia.org/resource/Aarón_Sehter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Pelotaris en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Pelotaris en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelotaris_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",3768684
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",113053438
"http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_México_1968?oldid=113053438&ns=14"
