"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perro_de_agua_cantábrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_de_agua_cantábrico"
"http://dbpedia.org/resource/Cantabrian_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_de_agua_cantábrico"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://www.w3.org/2000/01/rdf-schema#label","Perro de agua cantábrico"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://www.w3.org/2000/01/rdf-schema#comment","El Perro de agua cantábrico es una raza canina originaria de la costa de Cantabria, en el norte de la España, utilizada tradicionalmente como ayudante en barcos. Fue catalogado como raza independiente por el Comité de Razas del Ministerio de Medio Ambiente el 22 de marzo de 2011.​"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr4_b"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Asturias"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Cantabria"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_aguas"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_del_País_Vasco"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_de_agua_cantábrico"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/imagen","Perro de Agua del Cantábrico Macho Exposición.jpg"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/nombre","Perro de agua"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/nombre","cantábrico"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/otrosNombres","Merlucero"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/otrosNombres","Perro de lanas"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/otrosNombres","Perro de aguas"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/pieImagen","Ejemplar macho de un perro de agua cantábrico, en una exposición de 2012."
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/región","Cantabria  España"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://dbpedia.org/ontology/wikiPageID",4610755
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://dbpedia.org/ontology/wikiPageRevisionID",129631598
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perroaguacantabrico.es/"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://dbpedia.org/ontology/wikiPageLength",6378
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_de_agua_cantábrico?oldid=129631598&ns=0"
"http://es.dbpedia.org/resource/Perro_de_agua_cantábrico","http://dbpedia.org/ontology/abstract","El Perro de agua cantábrico es una raza canina originaria de la costa de Cantabria, en el norte de la España, utilizada tradicionalmente como ayudante en barcos. Fue catalogado como raza independiente por el Comité de Razas del Ministerio de Medio Ambiente el 22 de marzo de 2011.​"
