"subject","predicate","object"
"http://dbpedia.org/resource/ProInversion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada"
"http://es.dbpedia.org/resource/ProInversión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada"
"http://es.wikipedia.org/wiki/Agencia_de_Promoción_de_la_Inversión_Privada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Promoción de la Inversión Privada"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia de Promoción de la Inversión Privada (ProInversión), es un organismo público ejecutor del Perú. Se creó a partir de la fusión de la COPRI, CONITE y la Gerencia de Promoción Económica de PROMPERU.​ Mediante Decreto Supremo Nº 095-2003-EF, se modifica la denominación de ""Agencia de Promoción de la Inversión"" por el de Agencia de promoción de la inversión privada - ProInversión."
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c6kl4"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://xmlns.com/foaf/0.1/homepage","https://www.proinversion.gob.pe/"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Perú"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Lima"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Economía_y_Finanzas_del_Perú"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_de_Promoción_de_la_Inversión_Privada"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/acrónimo","ProInversión"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/creado",2002
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_(Perú)"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/nombre","Agencia de Promoción de la Inversión Privada"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/sede","Av. Enrique Canaval Moreyra 150, Piso 9, San Isidro"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/sitioWeb","http://www.proinversion.gob.pe"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estado_del_Perú"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/titularNom","Rafael Ugaz Vallenas"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://es.dbpedia.org/property/titularTipo","Director Ejecutivo"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://dbpedia.org/ontology/wikiPageID",5382693
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://dbpedia.org/ontology/wikiPageRevisionID",130102159
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.proinversion.gob.pe/"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proinversion.gob.pe"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://dbpedia.org/ontology/wikiPageLength",3672
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_de_Promoción_de_la_Inversión_Privada?oldid=130102159&ns=0"
"http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada","http://dbpedia.org/ontology/abstract","La Agencia de Promoción de la Inversión Privada (ProInversión), es un organismo público ejecutor del Perú. Se creó a partir de la fusión de la COPRI, CONITE y la Gerencia de Promoción Económica de PROMPERU.​ Mediante Decreto Supremo Nº 095-2003-EF, se modifica la denominación de ""Agencia de Promoción de la Inversión"" por el de Agencia de promoción de la inversión privada - ProInversión. La misión de ProInversión consiste en promover la inversión no dependiente del Estado Peruano a cargo de agentes bajo régimen privado, con el fin de impulsar la competitividad del Perú y su desarrollo sostenible para mejorar el bienestar de la población.​"
"http://es.dbpedia.org/resource/Proinversión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_Promoción_de_la_Inversión_Privada"
