"subject","predicate","object"
"http://dbpedia.org/resource/Beagle_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beagle_(software)"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/2000/01/rdf-schema#label","Beagle (software)"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Beagle es una aplicación de búsqueda de escritorio para Linux y otros sistemas Unix-like modernos que permite al usuario buscar a través de documentos, registros de chat, correos electrónicos y listas de contactos y otros ficheros de forma similar a Spotlight en Mac OS X o Google Desktop. Beagle fue desarrollado y mantenido por , con ayuda de la creciente comunidad open source de Beagle. Otros contribuidores de importancia anteriores han sido , , Nat Friedman, y . En enero de 2010, Beagle ya no seguía en desarrollo aunque Novell proporcionaba ocasionalmente mantenimiento.​"
"http://es.dbpedia.org/resource/Beagle_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0584qp"
"http://es.dbpedia.org/resource/Beagle_(software)","http://xmlns.com/foaf/0.1/name","Beagle"
"http://es.dbpedia.org/resource/Beagle_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.beagleproject.org/"
"http://es.dbpedia.org/resource/Beagle_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.beagle-project.org/"
"http://es.dbpedia.org/resource/Beagle_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buscadores_de_escritorio"
"http://es.dbpedia.org/resource/Beagle_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_C_Sharp"
"http://es.dbpedia.org/resource/Beagle_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beagle_(software)"
"http://es.dbpedia.org/resource/Beagle_(software)","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Beagle_(software)","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Beagle_(software)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Beagle_(software)","http://es.dbpedia.org/property/desarrollador","Equipo de desarrollo de Beagle"
