"subject","predicate","object"
"http://es.dbpedia.org/resource/T.B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigre_Boat_Club"
"http://es.dbpedia.org/resource/T_B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigre_Boat_Club"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://www.w3.org/2000/01/rdf-schema#label","Tigre Boat Club"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Tigre Boat Club es un club privado con fines deportivos situado en la ciudad de Tigre en la Provincia de Buenos Aires a unos 30 km de la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080411123917/http:/www.tigreboatclub.org.ar/"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1888"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1888"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_remo_del_delta_del_río_Paraná"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tigre_Boat_Club"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageID",1582986
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129402206
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013221139/http:/www.tyhturismo.com.ar/galerias/argentina/tigre/thumb.asp%3FFolder=Tigre_Boat_Club"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405132206/http:/www.tbcrestaurant.com.ar/"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411123917/http:/www.tigreboatclub.org.ar/"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411124112/http:/www.tigreboatclub.org.ar/historia%20no%20oficial.htm"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014052201/http:/www.cmvisual.com.ar/club%20de%20remo/sitio/index.htm"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118063630/http:/www.addmyweb.com/tbc2/restaurant.html"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/wikiPageLength",15569
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tigre_Boat_Club?oldid=129402206&ns=0"
"http://es.dbpedia.org/resource/Tigre_Boat_Club","http://dbpedia.org/ontology/abstract","El Tigre Boat Club es un club privado con fines deportivos situado en la ciudad de Tigre en la Provincia de Buenos Aires a unos 30 km de la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/T_B_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigre_Boat_Club"
"http://es.wikipedia.org/wiki/Tigre_Boat_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tigre_Boat_Club"
"http://es.dbpedia.org/resource/T_B_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigre_Boat_Club"
