"subject","predicate","object"
"http://es.wikipedia.org/wiki/FIFA_Balón_de_Oro_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013"
"http://dbpedia.org/resource/2013_FIFA_Ballon_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013"
"http://es.dbpedia.org/resource/Balón_de_Oro_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://www.w3.org/2000/01/rdf-schema#label","FIFA Balón de Oro 2013"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://www.w3.org/2000/01/rdf-schema#comment","La gala FIFA Balón de Oro 2013 fue la cuarta edición de esta entrega de premios organizada anualmente por la FIFA, que toma su nombre del galardón que premia al mejor futbolista del mundo. Las distinciones se dividen en ocho categorías: mejor jugador, mejor jugadora, mejor entrenador de categorías masculina y femenina, XI Mundial FIFA/FIFPro, Premio Puskas, Premio Presidencial y Premio Fair Play."
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqm1hn"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://xmlns.com/foaf/0.1/name","2014"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balón_de_Oro"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIFA_Balón_de_Oro_2013"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://es.dbpedia.org/property/escala",300
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://es.dbpedia.org/property/estilodatos","font-size: 92%;"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://es.dbpedia.org/property/estiloetiqueta","font-size: 92%; width: 36%;"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://es.dbpedia.org/property/estilopie","font-size: 88%;"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://es.dbpedia.org/property/estiloseccion","background-color:#FFEC80"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://es.dbpedia.org/property/estilosubtitulo","background-color:#FFEC80;"
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/FIFA_Balón_de_Oro_2013","http://es.dbpedia.org/property/predecesor",2012
