"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudocalotes_andamanensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudocalotes_andamanensis"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudocalotes andamanensis"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/2000/01/rdf-schema#comment","Pseudocalotes andamanensis es una especie de iguanios de la familia Agamidae.​"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6l0"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://xmlns.com/foaf/0.1/name","Pseudocalotes andamanensis"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Nicobar"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1891"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudocalotes_andamanensis"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/binomial","Pseudocalotes andamanensis"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/name","Pseudocalotes andamanensis"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/species","P. andamanensis"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/wikiPageID",6596923
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/wikiPageRevisionID",119412854
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudocalotes_andamanensis?oldid=119412854&ns=0"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/abstract","Pseudocalotes andamanensis es una especie de iguanios de la familia Agamidae.​"
"http://dbpedia.org/resource/Pseudocalotes_andamanensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudocalotes_andamanensis"
