"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Susana_(Alcácer_do_Sal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Alcacer_do_Sal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.wikipedia.org/wiki/Alcácer_do_Sal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Estación_de_Pinheiro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Estación_de_Pinheiro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Torrão_(Alcácer_do_Sal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_(Alcácer_do_Sal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Estación_de_Alcácer_do_Sal","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Estación_de_Alcácer_do_Sal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Estación_de_Vale_do_Guizo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Estación_de_Vale_do_Guizo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/2000/01/rdf-schema#label","Alcácer do Sal"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/2000/01/rdf-schema#comment","Alcázar del Sal (en portugués Alcácer do Sal) es una ciudad portuguesa que pertenece al Distrito de Setúbal, región Alentejo y comunidad intermunicipal de Alentejo Litoral, con cerca de 9 100 habitantes."
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dryr3q"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://xmlns.com/foaf/0.1/name","Alcázar del Sal"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcácer_do_Sal"
"http://es.dbpedia.org/resource/Alcácer_do_Sal","http://es.dbpedia.org/property/bandera","Pt-asl3.png"
