"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Squalius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Squalius","http://www.w3.org/2000/01/rdf-schema#label","Squalius"
"http://es.dbpedia.org/resource/Categoría:Squalius","http://www.w3.org/2004/02/skos/core#prefLabel","Squalius"
"http://es.dbpedia.org/resource/Categoría:Squalius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Categoría:Squalius","http://dbpedia.org/ontology/wikiPageID",2920149
"http://es.dbpedia.org/resource/Categoría:Squalius","http://dbpedia.org/ontology/wikiPageRevisionID",65764567
"http://es.dbpedia.org/resource/Categoría:Squalius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Squalius?oldid=65764567&ns=14"
"http://es.dbpedia.org/resource/Squalius_castellanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_aradensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_alburnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_aphipsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_svallize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_valentinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_palaciosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_lucumonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_carolitertii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_illyricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_lepidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_ulanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_malacitanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_cii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_zrmanjae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_keadicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_cephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_laietanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_squaliusculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_orpheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_torgalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_peloponensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_prespensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_pyrenaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
