"subject","predicate","object"
"http://dbpedia.org/resource/Xocomecatlite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xocomecatlita"
"http://es.wikipedia.org/wiki/Xocomecatlita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xocomecatlita"
"http://es.dbpedia.org/resource/Xocomecatlita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Xocomecatlita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Xocomecatlita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Xocomecatlita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Xocomecatlita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xocomecatlita","http://www.w3.org/2000/01/rdf-schema#label","Xocomecatlita"
"http://es.dbpedia.org/resource/Xocomecatlita","http://www.w3.org/2000/01/rdf-schema#comment","La xocomecatlita es un mineral telurato encuadrado en la clase de los minerales sulfatos. Fue descubierta en 1974 en la mina Bambollita de Moctezuma, en el estado de Sonora (México), siendo nombrada así del idioma náhuatl: xocomecatl (uvas), en relación a su apariencia de racimo de uvas por sus esférulas verdes.​ Un sinónimo es su clave IMA1974-048."
"http://es.dbpedia.org/resource/Xocomecatlita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Xocomecatlita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1974"
"http://es.dbpedia.org/resource/Xocomecatlita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_México_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Xocomecatlita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Xocomecatlita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Xocomecatlita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xocomecatlita"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/categoría","Minerales sulfatos- Teluratos"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/color","verde esmeralda brillante"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/densidad",465
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/dureza",4
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/fórmula","Cu3TeO44"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/hábito","cristales-agujas en agregados radiales y esferulíticos"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/imagen","Xocomecatlite-616339.jpg"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/masaMolecular",45026
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/nombre","Xocomecatlita"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/pieDeImagen","Xocomecatlita  en una matriz de cuarzo"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/pleocroísmo","verde azulado"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/raya","verde pálido"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/tenacidad","frágil pero resistente"
"http://es.dbpedia.org/resource/Xocomecatlita","http://es.dbpedia.org/property/transparencia","semitransparente"
"http://es.dbpedia.org/resource/Xocomecatlita","http://dbpedia.org/ontology/wikiPageID",7955004
"http://es.dbpedia.org/resource/Xocomecatlita","http://dbpedia.org/ontology/wikiPageRevisionID",117108380
"http://es.dbpedia.org/resource/Xocomecatlita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-4342.html"
"http://es.dbpedia.org/resource/Xocomecatlita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Xocomecatlite.shtml"
"http://es.dbpedia.org/resource/Xocomecatlita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.info/doclib/hom/xocomecatlite.pdf"
"http://es.dbpedia.org/resource/Xocomecatlita","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Xocomecatlita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xocomecatlita?oldid=117108380&ns=0"
"http://es.dbpedia.org/resource/Xocomecatlita","http://dbpedia.org/ontology/abstract","La xocomecatlita es un mineral telurato encuadrado en la clase de los minerales sulfatos. Fue descubierta en 1974 en la mina Bambollita de Moctezuma, en el estado de Sonora (México), siendo nombrada así del idioma náhuatl: xocomecatl (uvas), en relación a su apariencia de racimo de uvas por sus esférulas verdes.​ Un sinónimo es su clave IMA1974-048."
