"subject","predicate","object"
"http://es.wikipedia.org/wiki/Levi_Heimans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levi_Heimans"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/2000/01/rdf-schema#label","Levi Heimans"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/2000/01/rdf-schema#comment","Levi Heimans (Diemen, 24 de julio de 1985) es un deportista neerlandés que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista de 2005 y una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2010.​ Participó en tres Juegos Olímpicos de Verano, en la prueba de persecución por equipos, ocupando el 5º lugar en Atenas 2004, el 5º lugar en Pekín 2008 y el 7º en Londres 2012.​"
"http://es.dbpedia.org/resource/Levi_Heimans","http://xmlns.com/foaf/0.1/name","Levi Heimans"
"http://es.dbpedia.org/resource/Levi_Heimans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Levi_Heimans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Levi_Heimans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Levi_Heimans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Levi_Heimans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levi_Heimans"
"http://es.dbpedia.org/resource/Levi_Heimans","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Levi_Heimans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Levi_Heimans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Diemen"
"http://es.dbpedia.org/resource/Levi_Heimans","http://es.dbpedia.org/property/nombre","Levi Heimans"
"http://es.dbpedia.org/resource/Levi_Heimans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Levi_Heimans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Diemen"
"http://es.dbpedia.org/resource/Levi_Heimans","http://dbpedia.org/ontology/wikiPageID",7744253
"http://es.dbpedia.org/resource/Levi_Heimans","http://dbpedia.org/ontology/wikiPageRevisionID",122439036
"http://es.dbpedia.org/resource/Levi_Heimans","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Levi_Heimans","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Levi_Heimans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levi_Heimans?oldid=122439036&ns=0"
"http://es.dbpedia.org/resource/Levi_Heimans","http://dbpedia.org/ontology/abstract","Levi Heimans (Diemen, 24 de julio de 1985) es un deportista neerlandés que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución. Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista de 2005 y una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2010.​ Participó en tres Juegos Olímpicos de Verano, en la prueba de persecución por equipos, ocupando el 5º lugar en Atenas 2004, el 5º lugar en Pekín 2008 y el 7º en Londres 2012.​"
"http://dbpedia.org/resource/Levi_Heimans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levi_Heimans"
