"subject","predicate","object"
"http://es.dbpedia.org/resource/2-Mercaptoetanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Butanetiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Mesna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/2-dietilaminoetanotiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Categoría:Tioles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tioles","http://www.w3.org/2000/01/rdf-schema#label","Tioles"
"http://es.dbpedia.org/resource/Categoría:Tioles","http://www.w3.org/2004/02/skos/core#prefLabel","Tioles"
"http://es.dbpedia.org/resource/Categoría:Tioles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_organoazufrados"
"http://es.dbpedia.org/resource/Categoría:Tioles","http://dbpedia.org/ontology/wikiPageID",2553968
"http://es.dbpedia.org/resource/Categoría:Tioles","http://dbpedia.org/ontology/wikiPageRevisionID",65830915
"http://es.dbpedia.org/resource/Categoría:Tioles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tioles?oldid=65830915&ns=14"
"http://es.dbpedia.org/resource/Metanotiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Cisteamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Etanotiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Terbutiltiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Tiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
