"subject","predicate","object"
"http://es.dbpedia.org/resource/Rex_Brown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Crowbar"
"http://es.dbpedia.org/resource/Crowbar","http://www.w3.org/2000/01/rdf-schema#label","Crowbar"
"http://es.dbpedia.org/resource/Crowbar","http://www.w3.org/2000/01/rdf-schema#comment","Una protección crowbar o circuito crowbar es un circuito eléctrico usado para prevenir una condición de sobrevoltaje de una fuente de alimentación que podría dañar el circuito conectado a ésta. Esta protección opera colocando un cortocircuito a través de la fuente de voltaje, como si uno lanzara una llave del mismo nombre a través de los terminales de salida de la fuente de alimentación. Los circuitos crowbar son frecuentemente implementados usando un tiristor (también llamado SCR) como dispositivo de cortocircuito. Una vez disparados, ellos dependen del circuito limitador de corriente de la fuente de alimentación, o si esto falla, de que se funda el fusible."
"http://es.dbpedia.org/resource/Crowbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068df1"
"http://es.dbpedia.org/resource/Crowbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Crowbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_electrónicos"
"http://es.dbpedia.org/resource/Crowbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crowbar"
"http://es.dbpedia.org/resource/Crowbar","http://dbpedia.org/ontology/wikiPageID",1354333
"http://es.dbpedia.org/resource/Crowbar","http://dbpedia.org/ontology/wikiPageRevisionID",127117819
"http://es.dbpedia.org/resource/Crowbar","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Crowbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crowbar?oldid=127117819&ns=0"
"http://es.dbpedia.org/resource/Crowbar","http://dbpedia.org/ontology/abstract","Una protección crowbar o circuito crowbar es un circuito eléctrico usado para prevenir una condición de sobrevoltaje de una fuente de alimentación que podría dañar el circuito conectado a ésta. Esta protección opera colocando un cortocircuito a través de la fuente de voltaje, como si uno lanzara una llave del mismo nombre a través de los terminales de salida de la fuente de alimentación. Los circuitos crowbar son frecuentemente implementados usando un tiristor (también llamado SCR) como dispositivo de cortocircuito. Una vez disparados, ellos dependen del circuito limitador de corriente de la fuente de alimentación, o si esto falla, de que se funda el fusible. Un circuito crowbar es distinto de un  en que, una vez disparado, éste reduce el voltaje por debajo del nivel de disparo, usualmente próximo a tierra. Un enclavamiento previene que el voltaje exceda un nivel preestablecido. Sin embargo una protección crowbar no retornará a la operación normal cuando la condición de sobrevoltaje sea subsanada, la alimentación debe ser eliminada por completo para detener la conducción del SCR. La ventaja del circuito crowbar sobre la del de enclavamiento es que al mantener el voltaje bajo le permite manejar corrientes de falla más altas sin disipar demasiada potencia, que de otra forma causaría sobrecalentamientos. 
*  Datos: Q478637 
*  Multimedia: Crowbar circuits"
"http://dbpedia.org/resource/Crowbar_(circuit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crowbar"
"http://es.dbpedia.org/resource/Zeuss","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Crowbar"
"http://es.wikipedia.org/wiki/Crowbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crowbar"
"http://es.dbpedia.org/resource/Craig_Nunenmacher","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Crowbar"
"http://es.dbpedia.org/resource/Eyehategod","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Crowbar"
