"subject","predicate","object"
"http://es.wikipedia.org/wiki/Borja_Viguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borja_Viguera"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/2000/01/rdf-schema#label","Borja Viguera"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/2000/01/rdf-schema#comment","Borja Viguera Manzanares (Logroño, La Rioja, España, 26 de marzo de 1987) es un futbolista español que juega como delantero en el Real Unión Club de la Segunda División B de España.​"
"http://es.dbpedia.org/resource/Borja_Viguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb4ks"
"http://es.dbpedia.org/resource/Borja_Viguera","http://xmlns.com/foaf/0.1/name","Borja Viguera Manzanares"
"http://es.dbpedia.org/resource/Borja_Viguera","http://xmlns.com/foaf/0.1/name","Viguera"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_2010"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2010"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Logroño"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Borja_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2010"
"http://es.dbpedia.org/resource/Borja_Viguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borja_Viguera"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Unión_Club"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/imagen","Шахтер-Атлетик .jpg"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/nombre","Viguera"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/nombrecompleto","Borja Viguera Manzanares"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/peso",80
"http://es.dbpedia.org/resource/Borja_Viguera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Borja_Viguera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Logroño"
