"subject","predicate","object"
"http://es.dbpedia.org/resource/Bald","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Baldacci"
"http://es.dbpedia.org/resource/Bald.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Baldacci"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Baldacci"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Baldacci (1867 - 1950 ) fue un botánico, etnólogo, geógrafo, político, diplomático, y explorador italiano. Realizó extensos estudios de la situación político-económica del área balcánica, realizando su primer viaje a Montenegro en 1885."
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bald."
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Baldacci"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bald."
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/cónyuge","Carolina Morelli"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geógrafo"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Etnología"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://dbpedia.org/ontology/wikiPageID",2607422
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://dbpedia.org/ontology/wikiPageRevisionID",124297199
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antonio_Baldacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Baldacci?oldid=124297199&ns=0"
