"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Miguel_de_Fay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay"
"http://dbpedia.org/resource/Sant_Miquel_del_Fai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_del_Fay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay"
"http://es.dbpedia.org/resource/Monasterio_de_Sant_Miquel_del_Fai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Miguel de Fay"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de San Miguel de Fay​ (en catalán Sant Miquel del Fai) es un antiguo cenobio benedictino situado a 7Km del municipio de Sant Feliu de Codines, en la comarca catalana del Vallés Oriental, perteneciente a la provincia de Barcelona (España)."
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos_de_Cataluña"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Miguel_de_Fay"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://es.dbpedia.org/property/código","RI-51-0005209"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://es.dbpedia.org/property/declaración",8
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://es.dbpedia.org/property/imagen","RI-51-0005209.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://es.dbpedia.org/property/localidad","San Felíu de Codinas"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://es.dbpedia.org/property/nombre","Monasterio de San Miguel de Fay"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://dbpedia.org/ontology/wikiPageID",1210932
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://dbpedia.org/ontology/wikiPageRevisionID",130123465
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santmiqueldelfai.cat/"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101007161921/http:/redviajes.es/sant-miquel-del-fai-patrimonio-arquitectonico/"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327235418/http:/desdebarcelona.lacoctelera.net/post/2009/03/22/sant-miquel-del-fai"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://dbpedia.org/ontology/wikiPageLength",6105
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Miguel_de_Fay?oldid=130123465&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_Fay","http://dbpedia.org/ontology/abstract","El monasterio de San Miguel de Fay​ (en catalán Sant Miquel del Fai) es un antiguo cenobio benedictino situado a 7Km del municipio de Sant Feliu de Codines, en la comarca catalana del Vallés Oriental, perteneciente a la provincia de Barcelona (España)."
