"subject","predicate","object"
"http://es.dbpedia.org/resource/Amphisbaena_ridleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha"
"http://es.dbpedia.org/resource/Trachylepis_atlantica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de las islas de Fernando de Noronha"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de las islas de Fernando de Noronha"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fernando_de_Noronha"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha","http://dbpedia.org/ontology/wikiPageID",7230554
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha","http://dbpedia.org/ontology/wikiPageRevisionID",88011484
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_las_islas_de_Fernando_de_Noronha?oldid=88011484&ns=14"
