"subject","predicate","object"
"http://es.dbpedia.org/resource/Senorita_Cometa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://es.dbpedia.org/resource/Senorita_Cometa_(anime)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://es.dbpedia.org/resource/Senorita_Cometa_(manga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://es.dbpedia.org/resource/Senorita_Cometa_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://es.dbpedia.org/resource/Señorita_Cometa_(anime)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://es.dbpedia.org/resource/Señorita_Cometa_(manga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://es.dbpedia.org/resource/Señorita_Cometa_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://dbpedia.org/resource/Princess_Comet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://es.wikipedia.org/wiki/Señorita_Cometa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señorita_Cometa"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/2000/01/rdf-schema#label","Señorita Cometa"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/2000/01/rdf-schema#comment","Señorita Cometa o Princess Comet (Cosmic Baton Girl コメットさん☆, Cosmic Baton Girl Kometto-san) es un manga Japonés obra de Mitsuteru Yokoyama, adaptado más tarde en dos doramas (series de televisión en imagen real) y una serie de anime. El primero de los doramas, de 1967, fue doblado al español y transmitido en México, Venezuela, Costa Rica y Panamá. El anime consta de 43 capítulos y fue dirigido por Mamoru Kanbe. Su estreno tuvo lugar en TV Tokyo del 1 de abril de 2001 al 27 de enero de 2002.​ El anime ha sido transmitido por Animax en otros países, incluyendo Hong Kong, Taiwán, Corea del Sur, y parte del sur y sureste de Asia, traducidas y dobladas al Inglés (con el nombre de Princess Comet) y otros idiomas."
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c028d"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://xmlns.com/foaf/0.1/name","Kometto-san"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://xmlns.com/foaf/0.1/name","Cosmic Baton Girl Kometto-san"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2001"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1967"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1970"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1967"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1960"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Margaret"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_japonesas_de_drama"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señorita_Cometa"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/musica","Masashi Tashiro"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/musica","Joji Yuasa"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/annAop",1195
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/cadena","TBS"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/cadena","TV Tokyo"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Noriaki_Yuasa"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshiharu_Tomita"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/director","Ōtsuki Yoshikazu"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mamoru_Kanbe"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/director","Mitsuteru Yokoyama"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Nippon_Animation"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/fechaFin","noviembre de 1967"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/fechaFin",24
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/fechaInicio","julio de 1967"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/fechaInicio",31
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/fechaInicio",3
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/fechaInicio",12
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/género","Magical girl"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Mitsuteru_Yokoyama"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/nombreJa","コメットさん"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/nombreJaTrad","Kometto-san"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/numEpisodios",68
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/numEpisodios",79
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/numEpisodios",43
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Margaret_(revista)"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/tipo","Dorama"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/título","Señorita Cometa"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/título","Cosmic Baton Girl Kometto-san"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/título","Kometto-san"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōjo"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageID",1577929
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageRevisionID",129241843
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207035130/http:/taiga.hp.infoseek.co.jp/comet.html"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.groups.yahoo.com/group/senorita_cometa/"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senoritacometa.weebly.com"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2001/03/29/03an1clt.html"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/comettosan"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","https://cometomanos.webs.com/producciondelaserie.htm"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Nippon_Animation"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/wikiPageLength",20193
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiharu_Tomita"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Noriaki_Yuasa"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mitsuteru_Yokoyama"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mamoru_Kanbe"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Dorama"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señorita_Cometa?oldid=129241843&ns=0"
"http://es.dbpedia.org/resource/Señorita_Cometa","http://dbpedia.org/ontology/abstract","Señorita Cometa o Princess Comet (Cosmic Baton Girl コメットさん☆, Cosmic Baton Girl Kometto-san) es un manga Japonés obra de Mitsuteru Yokoyama, adaptado más tarde en dos doramas (series de televisión en imagen real) y una serie de anime. El primero de los doramas, de 1967, fue doblado al español y transmitido en México, Venezuela, Costa Rica y Panamá. El anime consta de 43 capítulos y fue dirigido por Mamoru Kanbe. Su estreno tuvo lugar en TV Tokyo del 1 de abril de 2001 al 27 de enero de 2002.​ El anime ha sido transmitido por Animax en otros países, incluyendo Hong Kong, Taiwán, Corea del Sur, y parte del sur y sureste de Asia, traducidas y dobladas al Inglés (con el nombre de Princess Comet) y otros idiomas."
