"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://www.w3.org/2000/01/rdf-schema#label","Lucas Marín y Cubillos"
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Marín y Cubillos (Sanlúcar de Barrameda 1742-1808), director y fundador de la Sociedad Económica de Amigos del País de Sanlúcar de Barrameda. Hubo de abandonar su vocación de jesuita por la expulsión de éstos cuando aún no había hecho los votos y se dedicó al estudio de los temas de la pesca y la agricultura. A él se debe la pesca científica y muy particularmente el auge de la patata sanluqueña en los navazos. Frente a opiniones contrarias defendió sus teorías por escrito, siendo suyo un muy celebrado tratado sobre cultivo agrícola. 
*  Datos: Q5981909"
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanluqueños"
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Marín_y_Cubillos"
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://dbpedia.org/ontology/wikiPageID",1028388
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://dbpedia.org/ontology/wikiPageRevisionID",69649112
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://dbpedia.org/ontology/wikiPageLength",788
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Marín_y_Cubillos?oldid=69649112&ns=0"
"http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos","http://dbpedia.org/ontology/abstract","Lucas Marín y Cubillos (Sanlúcar de Barrameda 1742-1808), director y fundador de la Sociedad Económica de Amigos del País de Sanlúcar de Barrameda. Hubo de abandonar su vocación de jesuita por la expulsión de éstos cuando aún no había hecho los votos y se dedicó al estudio de los temas de la pesca y la agricultura. A él se debe la pesca científica y muy particularmente el auge de la patata sanluqueña en los navazos. Frente a opiniones contrarias defendió sus teorías por escrito, siendo suyo un muy celebrado tratado sobre cultivo agrícola. 
*  Datos: Q5981909"
"http://es.wikipedia.org/wiki/Lucas_Marín_y_Cubillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos"
"http://es.dbpedia.org/resource/Lucas_Marin_y_Cubillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucas_Marín_y_Cubillos"
