"subject","predicate","object"
"http://es.wikipedia.org/wiki/Levodopa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levodopa"
"http://es.dbpedia.org/resource/Encefalitis_letárgica","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Levodopa"
"http://es.dbpedia.org/resource/L-DOPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levodopa"
"http://es.dbpedia.org/resource/L-Dopa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levodopa"
"http://es.dbpedia.org/resource/L-dopa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levodopa"
"http://es.dbpedia.org/resource/L_dopa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levodopa"
"http://es.dbpedia.org/resource/Sulconar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levodopa"
"http://es.dbpedia.org/resource/Levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levodopa","http://www.w3.org/2000/01/rdf-schema#label","Levodopa"
"http://es.dbpedia.org/resource/Levodopa","http://www.w3.org/2000/01/rdf-schema#comment","La levodopa (L-DOPA, L-3,4 dihidroxifenilalanina), también conocido como L-DOPA, el precursor metabólico de la dopamina, es el medicamento aislado más eficaz en el tratamiento de la enfermedad de Parkinson; los efectos terapéuticos y adversos de la levodopa resultan de su descarboxilación en dopamina por medio de la enzima descarboxilasa. Se administra L-DOPA en lugar de dopamina, porque la dopamina no puede atravesar la barrera hematoencefálica (la que forman las meninges entre los vasos sanguíneos y el líquido cefalorraquídeo); en cambio, la levodopa sí puede atravesarla por transporte facilitado."
"http://es.dbpedia.org/resource/Levodopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nl53"
"http://es.dbpedia.org/resource/Levodopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
