"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Rosa Guerra"
"http://es.dbpedia.org/resource/Rosa_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Guerra (Buenos Aires, 1834 - 18 de agosto 1864) fue una educadora, periodista y escritora argentina.​ Fue una mujer pionera en el mundo de las letras argentinas.​ Fundó dos periódicos: La Camelia, dedicado a difundir las ideas de igualdad entre los sexos, y La Educación. Periódico religioso, poético y literario. También colaboró en los periódicos La Nación Argentina, El Nacional y La Tribuna.​ Publicó la novela Lucía Miranda sobre el ; La Camelia, y un drama en verso, Clemencia. De manera póstuma se publicó su libro de poemas, Desahogos del corazón."
"http://es.dbpedia.org/resource/Rosa_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Argentina"
"http://es.dbpedia.org/resource/Rosa_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rosa_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Argentina"
"http://es.dbpedia.org/resource/Rosa_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Rosa_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Guerra"
"http://es.dbpedia.org/resource/Rosa_Guerra","http://dbpedia.org/ontology/wikiPageID",9171109
"http://es.dbpedia.org/resource/Rosa_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",123690275
"http://es.dbpedia.org/resource/Rosa_Guerra","http://dbpedia.org/ontology/wikiPageLength",5908
"http://es.dbpedia.org/resource/Rosa_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_Guerra?oldid=123690275&ns=0"
"http://es.dbpedia.org/resource/Rosa_Guerra","http://dbpedia.org/ontology/abstract","Rosa Guerra (Buenos Aires, 1834 - 18 de agosto 1864) fue una educadora, periodista y escritora argentina.​ Fue una mujer pionera en el mundo de las letras argentinas.​ Fundó dos periódicos: La Camelia, dedicado a difundir las ideas de igualdad entre los sexos, y La Educación. Periódico religioso, poético y literario. También colaboró en los periódicos La Nación Argentina, El Nacional y La Tribuna.​ Publicó la novela Lucía Miranda sobre el ; La Camelia, y un drama en verso, Clemencia. De manera póstuma se publicó su libro de poemas, Desahogos del corazón."
"http://es.wikipedia.org/wiki/Rosa_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Guerra"
